"Operator","Location","Type","Latitude","Longitude","Disturbance Acres","Reclamation Acres","Latest Seeding","Seed Mix","Latest Spatial Report Date","Latest Qualitative Report Date","Latest Frequency Report Date","Latest Intercept Report Date","Latest Photo Upload","Location Status"
"Ultra","Rainbow 7-31 Road","Road","42.526624","-109.643030","0.21","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Rainbow 8-31 Road","Road","42.527638","-109.642692","0.35","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","RB 11-31","Well Pad","42.523843","-109.648209","6.11","4.73","10/06/2004","Sagebrush-dominated w/ Alkaline Soils","10/05/2011","08/06/2022","06/13/2013","06/13/2013","08/05/2022","Interim Reclamation Initiated"
"Ultra","RB 11-31 Reference","Reference Point","","","","","","","","","06/13/2013","06/13/2013","06/13/2013",""
"Ultra","RB 11-31 Road","Road","42.523555","-109.646735","0.47","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","RB 13-29","Well Pad","42.534583","-109.633490","12.80","9.87","10/25/2010","Temporary Reclamation","05/20/2016","08/30/2022","08/09/2021","06/05/2018","08/05/2022","Interim Reclamation Initiated"
"Ultra","RB 13-30","Well Pad","42.534733","-109.653383","7.81","4.79","10/28/2009","Loamy Soil","02/29/2012","08/06/2022","07/14/2020","07/14/2020","08/05/2022","Interim Reclamation Initiated"
"Ultra","RB 13-31","Well Pad","42.520236","-109.647824","6.47","6.47","11/06/2006","Sagebrush-dominated w/ Sandy Soils","10/04/2011","08/05/2022","06/12/2013","06/12/2013","08/05/2022","Final Reclamation Initiated"
"Ultra","RB 13-31 Reference","Reference Point","","","","","","","","","06/12/2013","06/12/2013","06/12/2013",""
"Ultra","RB 13-31 Road","Road","42.521894","-109.648117","0.99","0.99","11/01/2006","Sagebrush-dominated w/ Alkaline Soils","10/04/2011","07/25/2018","05/31/2013","05/31/2013","07/25/2018","Final Reclamation Initiated"
"Ultra","RB 13-32","Well Pad","42.520552","-109.633959","6.75","4.77","11/05/2009","Sagebrush-dominated w/ Alkaline Soils","10/05/2011","08/06/2022","07/17/2020","07/17/2020","08/05/2022","Interim Reclamation Initiated"
"Ultra","RB 13-32 Reference","Reference Point","","","","","","","","","06/12/2013","06/12/2013","06/12/2013",""
"Ultra","RB 13-32 Road","Road","42.519714","-109.634618","0.06","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","RB 14-32","Well Pad","42.519835","-109.628947","6.19","","11/07/2007","Sagebrush-dominated w/ Sandy Soils","10/06/2011","08/05/2022","05/30/2013","05/30/2013","08/05/2022","Interim Reclamation Initiated"
"Ultra","RB 14-32 Reference","Reference Point","","","","","","","","","06/12/2013","06/13/2013","06/13/2013",""
"Ultra","RB 14-32 Road","Road","","","","","","","","","","","","Reclamation Not Initiated"
"Ultra","RB 3-32 SIMOPS","Well Pad","","","","","","","","","","","","Reclamation Not Initiated"
"Ultra","RB 6-30","Well Pad","42.540636","-109.650552","5.56","2.83","11/19/2011","Sagebrush-dominated w/ Sandy Soils","11/19/2011","08/05/2022","07/02/2019","07/02/2019","08/05/2022","Interim Reclamation Initiated"
"Ultra","RB 8-31","Well Pad","42.528720","-109.641047","9.13","6.87","10/26/2010","Temporary Reclamation","10/02/2015","08/06/2022","08/09/2021","06/04/2018","08/05/2022","Interim Reclamation Initiated"
"Ultra","Riverside 10-13 SIMOPS","Well Pad","42.656845","-109.779079","16.10","13.09","11/14/2014","Sagebrush-dominated w/ Sandy Soils","12/18/2014","08/02/2022","07/15/2020","07/15/2020","08/02/2022","Interim Reclamation Initiated"
"Ultra","Riverside 11-13 SIMOPS","Well Pad","42.656409","-109.785580","13.59","10.27","10/15/2018","Sagebrush-dominated w/ Sandy Soils","09/17/2018","08/02/2022","","","08/02/2022","Reclamation Not Initiated"
"Ultra","Riverside 11-25 Road","Road","42.627068","-109.782541","0.86","","","","10/06/2011","","","","","Reclamation Not Initiated"
"Ultra","Riverside 11-2 Road","Road","42.683934","-109.804622","0.34","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Riverside 1-23 Road","Road","42.648830","-109.790410","0.38","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Riverside 12-3 Road","Road","42.685240","-109.825298","0.94","0.94","","","09/01/2012","","","","","Reclamation Not Initiated"
"Ultra","Riverside 13-3 Reference","Reference Point","","","","","","","","","06/04/2014","06/06/2014","06/04/2014",""
"Ultra","Riverside 13-3 Road","Road","42.683537","-109.826901","0.19","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Riverside 13-4 Reference","Reference Point","","","","","","","","","06/05/2014","06/05/2014","06/05/2014",""
"Ultra","Riverside 13-4 Road","Road","42.680409","-109.839949","2.03","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Riverside 1-3 Road","Road","42.689849","-109.812451","0.20","0.20","","","09/01/2012","","","","","Reclamation Not Initiated"
"Ultra","Riverside 15-12 SIMOPS","Well Pad","42.666220","-109.777348","24.12","17.13","11/15/2016","Sagebrush-dominated w/ Sandy Soils","11/01/2016","08/02/2022","07/06/2021","07/08/2019","08/02/2022","Interim Reclamation Initiated"
"Ultra","Riverside 15-14 SIMOPS","Well Pad","42.651910","-109.796706","23.60","17.67","","","09/19/2019","","","","06/08/2021","Reclamation Not Initiated"
"Ultra","Riverside 16-3 SIMOPS","Well Pad","42.684868","-109.815159","15.40","9.46","11/17/2012","Loamy Soil","08/27/2013","08/01/2022","07/16/2020","07/16/2020","08/01/2022","Interim Reclamation Initiated"
"Ultra","Riverside 2-14 Reference","Reference Point","","","","","","","","","06/20/2013","06/19/2013","06/19/2013",""
"Ultra","Riverside 2-14 Road","Road","42.663814","-109.798161","0.04","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Riverside 2-24 Road","Road","42.649144","-109.779515","2.51","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Riverside 2-2 SIMOPS","Well Pad","42.691922","-109.796192","13.81","","11/04/2010","Loamy Soil","09/17/2018","08/03/2021","08/03/2021","05/28/2018","08/03/2021","Interim Reclamation Initiated"
"Ultra","Riverside 3-13 SIMOPS","Well Pad","42.661949","-109.783285","25.91","16.41","10/26/2010","Sagebrush-dominated w/ Sandy Soils","09/12/2017","08/02/2022","07/23/2018","07/23/2018","08/02/2022","Reclamation Not Initiated"
"Ultra","Riverside 3-3 SIMOPS","Well Pad","42.691637","-109.824134","15.77","12.33","11/16/2012","Loamy Soil","08/27/2013","08/01/2022","07/09/2020","07/09/2020","08/01/2022","Interim Reclamation Initiated"
"Ultra","Riverside 4-11 SIMOPS","Well Pad","42.677161","-109.808128","14.70","7.82","11/30/2011","Sagebrush-dominated w/ Sandy Soils","08/28/2013","08/01/2022","07/08/2019","07/03/2019","08/01/2022","Interim Reclamation Initiated"
"Ultra","Riverside 5-1 SIMOPS","Well Pad","42.685871","-109.788903","20.42","","11/30/2011","Sagebrush-dominated w/ Sandy Soils","11/01/2016","08/01/2022","07/03/2019","07/03/2019","08/01/2022","Reclamation Not Initiated"
"Ultra","RIverside 5-2 SIMOPS","Well Pad","42.689908","-109.806925","12.83","7.24","11/16/2012","Sagebrush-dominated w/ Sandy Soils","08/26/2013","08/01/2022","07/16/2020","07/16/2020","08/01/2022","Interim Reclamation Initiated"
"Ultra","Riverside 7-13 Road","Road","42.658499","-109.781390","1.29","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Riverside 8-3 Road","Road","42.688591","-109.809869","0.17","0.17","","","09/01/2012","","","","","Reclamation Not Initiated"
"Ultra","Riverside 9-24 SIMOPS","Well Pad","42.640417","-109.772230","24.57","15.69","10/23/2010","Sagebrush-dominated w/ Sandy Soils","09/13/2017","08/03/2022","07/06/2021","05/29/2018","08/03/2022","Interim Reclamation Initiated"
"Ultra","Riverside 9-2 SIMOPS","Well Pad","42.683424","-109.793148","13.12","6.80","08/03/2017","Loamy Soil","08/28/2013","08/01/2022","07/16/2020","07/16/2020","08/01/2022","Interim Reclamation Initiated"
"Ultra","RS 10-13","Well Pad","42.655223","-109.777933","6.51","4.19","11/14/2011","Sagebrush-dominated w/ Sandy Soils","08/26/2014","08/02/2022","07/04/2019","07/04/2019","08/02/2022","Interim Reclamation Initiated"
"Ultra","RS 10-23","Well Pad","42.639496","-109.795016","8.37","4.10","11/16/2011","Sagebrush-dominated w/ Sandy Soils","02/29/2012","08/03/2022","07/08/2019","07/08/2019","08/03/2022","Interim Reclamation Initiated"
"Ultra","RS 10-25","Well Pad","42.624890","-109.779883","5.83","3.91","11/17/2011","Loamy Soil","02/29/2012","08/03/2022","07/08/2019","07/08/2019","08/03/2022","Interim Reclamation Initiated"
"Ultra","RS 11-13","Well Pad","42.655192","-109.783930","10.20","6.22","10/30/2012","Sagebrush-dominated w/ Alkaline Soils","10/14/2012","08/03/2022","06/15/2015","07/15/2020","08/02/2022","Interim Reclamation Initiated"
"Ultra","RS 11-13 Road","Road","42.656386","-109.783275","0.78","0.34","","","09/01/2012","","","","","Reclamation Not Initiated"
"Ultra","RS 11-14","Well Pad","42.656193","-109.803375","5.74","3.93","11/16/2011","Sagebrush-dominated w/ Sandy Soils","03/19/2018","08/02/2022","07/04/2019","07/04/2019","08/02/2022","Interim Reclamation Initiated"
"Ultra","RS 11-14 Simops","Well Pad","42.655142","-109.800923","19.45","","10/15/2020","Sagebrush-dominated w/ Sandy Soils","03/19/2018","08/02/2022","","","08/02/2022","Reclamation Not Initiated"
"Ultra","RS 11-16 WDW","Well Pad","42.658382","-109.842918","3.72","2.78","11/15/2011","Loamy Soil","08/28/2013","08/04/2022","07/03/2019","07/03/2019","08/04/2022","Interim Reclamation Initiated"
"Ultra","RS 11-2","Well Pad","42.683507","-109.803258","6.82","2.24","10/05/2012","Sagebrush-dominated w/ Alkaline Soils","06/12/2012","08/01/2022","07/09/2020","07/09/2020","08/01/2022","Interim Reclamation Initiated"
"Ultra","RS 11-24 Simops","Well Pad","42.641986","-109.784976","13.48","","","","03/19/2018","","","","06/08/2021","Reclamation Not Initiated"
"Ultra","RS 11-25","Well Pad","42.626518","-109.783411","14.26","10.99","10/22/2009","Temporary Reclamation","10/18/2013","08/03/2022","07/15/2020","07/15/2020","08/03/2022","Interim Reclamation Initiated"
"Ultra","RS 1-23","Well Pad","42.648258","-109.792410","9.76","6.75","10/21/2009","Sagebrush-dominated w/ Alkaline Soils","05/20/2016","08/03/2022","07/15/2020","07/15/2020","08/02/2022","Interim Reclamation Initiated"
"Ultra","RS 12-3","Well Pad","42.686140","-109.826321","10.98","7.36","10/05/2012","Sagebrush-dominated w/ Alkaline Soils","07/05/2012","07/29/2022","07/09/2020","07/09/2020","07/28/2022","Interim Reclamation Initiated"
"Ultra","RS 1-3","Well Pad","42.690742","-109.813280","11.34","7.47","10/05/2012","Sagebrush-dominated w/ Alkaline Soils","09/01/2012","08/01/2022","07/09/2020","07/09/2020","08/01/2022","Interim Reclamation Initiated"
"Ultra","RS 13-12","Well Pad","42.665661","-109.789283","6.84","4.97","11/15/2011","Loamy Soil","02/29/2012","08/03/2022","07/08/2019","07/08/2019","08/02/2022","Interim Reclamation Initiated"
"Ultra","RS 13-3","Well Pad","42.682403","-109.826783","6.38","4.38","10/17/2009","Sagebrush-dominated w/ Alkaline Soils","10/06/2011","07/29/2022","07/09/2020","07/09/2020","07/28/2022","Interim Reclamation Initiated"
"Ultra","RS 1-4","Well Pad","42.693968","-109.832794","6.05","4.25","11/28/2011","Sagebrush-dominated w/ Sandy Soils","06/06/2013","08/01/2022","07/01/2019","07/01/2019","08/01/2022","Interim Reclamation Initiated"
"Ultra","RS 14-4","Well Pad","42.684211","-109.844498","16.26","11.46","10/17/2009","Sagebrush-dominated w/ Alkaline Soils","07/05/2012","07/29/2022","07/20/2020","07/20/2020","07/28/2022","Interim Reclamation Initiated"
"Ultra","RS 1-4 SIMOPS","Well Pad","42.692426","-109.835674","15.53","11.62","11/28/2011","Loamy Soil","08/26/2013","08/30/2022","07/02/2019","07/01/2019","08/01/2022","Interim Reclamation Initiated"
"Ultra","RS 15-12 Simops","Well Pad","42.666373","-109.777146","20.54","","","","12/16/2014","","","","","Reclamation Not Initiated"
"Ultra","RS 15-14","Well Pad","42.651572","-109.798837","4.15","2.74","11/27/2011","Sagebrush-dominated w/ Sandy Soils","09/17/2018","08/03/2022","07/04/2019","07/04/2019","08/02/2022","Interim Reclamation Initiated"
"Ultra","RS 16-3","Well Pad","42.682519","-109.812357","6.69","4.79","11/17/2012","Loamy Soil","08/27/2013","08/01/2022","07/16/2020","07/16/2020","08/01/2022","Interim Reclamation Initiated"
"Ultra","RS 16-4","Well Pad","42.682521","-109.831779","7.25","5.26","10/17/2015","Loamy Soil","08/27/2013","07/29/2022","07/15/2020","07/15/2020","07/28/2022","Interim Reclamation Initiated"
"Ultra","RS 16-4 SIMOPS","Well Pad","42.685560","-109.834795","15.90","13.77","11/14/2012","Loamy Soil","09/04/2013","07/29/2022","07/15/2020","07/15/2020","07/28/2022","Interim Reclamation Initiated"
"Ultra","RS 1-9","Well Pad","42.680020","-109.832037","5.10","3.89","11/27/2011","Loamy Soil","02/29/2012","08/30/2022","07/03/2019","07/03/2019","08/30/2022","Interim Reclamation Initiated"
"Ultra","RS 2-14","Well Pad","42.663006","-109.797148","8.89","7.42","11/02/2004","Sagebrush-dominated w/ Alkaline Soils","03/19/2018","08/03/2022","06/04/2014","06/04/2014","08/02/2022","Interim Reclamation Initiated"
"Ultra","RS 2-14 Simops","Well Pad","42.662255","-109.800157","15.45","","10/15/2019","Other","03/19/2018","08/03/2022","","","08/02/2022","Reclamation Not Initiated"
"Ultra","RS 2-2","Well Pad","42.692417","-109.798139","5.54","3.99","11/04/2010","Loamy Soil","10/16/2015","08/01/2022","07/06/2021","05/28/2018","08/01/2022","Interim Reclamation Initiated"
"Ultra","RS 2-24","Well Pad","42.647247","-109.779631","11.55","7.21","11/26/2012","Sagebrush-dominated w/ Alkaline Soils","11/01/2012","08/03/2022","07/15/2020","07/15/2020","08/02/2022","Interim Reclamation Initiated"
"Ultra","RS 3-3","Well Pad","42.693340","-109.823151","14.51","10.74","12/06/2011","Loamy Soil","08/27/2013","08/01/2022","07/02/2019","07/02/2019","08/01/2022","Interim Reclamation Initiated"
"Ultra","RS 4-10","Well Pad","42.678783","-109.826704","2.89","1.57","11/28/2011","Loamy Soil","08/27/2013","07/29/2022","07/03/2019","07/03/2019","07/28/2022","Interim Reclamation Initiated"
"Ultra","RS 4-10 SIMOPS","Well Pad","42.679531","-109.828671","20.62","16.85","11/15/2012","Loamy Soil","08/27/2013","07/29/2022","07/20/2020","07/20/2020","07/28/2022","Interim Reclamation Initiated"
"Ultra","RS 4-23","Well Pad","42.648784","-109.809059","5.63","4.21","11/15/2011","Sagebrush-dominated w/ Sandy Soils","02/29/2012","08/02/2022","07/04/2019","07/04/2019","08/02/2022","Interim Reclamation Initiated"
"Ultra","RS 4-24","Well Pad","42.645920","-109.786244","22.36","17.27","11/15/2011","Loamy Soil","05/12/2019","08/03/2022","07/07/2016","07/07/2016","08/02/2022","Interim Reclamation Initiated"
"Ultra","RS 4-24 Simops","Well Pad","42.645920","-109.786244","22.36","17.19","11/15/2011","Loamy Soil","09/20/2019","08/02/2022","","","08/02/2022","Reclamation Not Initiated"
"Ultra","RS 4-25","Well Pad","42.632625","-109.790127","13.01","10.28","11/19/2011","Loamy Soil","02/29/2012","08/03/2022","07/09/2019","07/09/2019","08/03/2022","Interim Reclamation Initiated"
"Ultra","RS 6-16 WDW","Well Pad","42.662176","-109.840520","3.94","2.35","11/15/2011","Loamy Soil","08/28/2013","08/30/2022","07/03/2019","07/03/2019","06/08/2021","Interim Reclamation Initiated"
"Ultra","RS 7-13","Well Pad","42.659017","-109.778980","9.99","6.00","10/30/2012","Sagebrush-dominated w/ Alkaline Soils","10/14/2012","08/02/2022","07/15/2020","07/15/2020","08/02/2022","Interim Reclamation Initiated"
"Ultra","RS 7-13 Simops","Well Pad","","","","","","","","","","","","Reclamation Not Initiated"
"Ultra","RS 7-23 Simops","Well Pad","42.644986","-109.798399","15.26","","","","03/19/2018","","","","06/08/2021","Reclamation Not Initiated"
"Ultra","RS 8-3","Well Pad","42.688270","-109.811407","5.36","2.80","10/08/2012","Sagebrush-dominated w/ Alkaline Soils","09/01/2012","08/01/2022","07/09/2020","07/09/2020","08/01/2022","Interim Reclamation Initiated"
"Ultra","RS 8-4","Well Pad","42.692586","-109.832091","7.15","3.49","11/04/2010","Loamy Soil","02/29/2012","08/01/2022","07/06/2021","05/28/2018","07/06/2021","Interim Reclamation Initiated"
"Ultra","RS 9-2","Well Pad","42.684867","-109.792051","5.57","3.19","11/30/2011","Loamy Soil","08/28/2013","08/01/2022","07/03/2019","07/03/2019","08/01/2022","Interim Reclamation Initiated"
"Ultra","RS 9-24 Simops","Well Pad","42.640386","-109.771433","11.11","","","","08/26/2014","","","","","Reclamation Not Initiated"
"Ultra","RS 9-4","Well Pad","42.685864","-109.832412","6.10","4.70","05/28/2018","Loamy Soil","02/29/2012","07/29/2022","05/28/2018","05/28/2018","07/28/2022","Interim Reclamation Initiated"
"Ultra","Shell 33b","Well Pad","42.701320","-109.846809","15.55","9.55","","","12/19/2014","","","","","Reclamation Not Initiated"
"Ultra","Sidewinder 3-15","Well Pad","42.659281","-109.821194","3.89","2.80","06/12/2009","Other","06/12/2009","08/30/2022","","","08/30/2022","Interim Reclamation Full Development"
"Ultra","SLdr 7-9","Reference Point","","","","","","","","","07/05/2018","07/05/2018","07/03/2017",""
"Ultra","South Mesa 12-14 Water Injection","Other","42.571282","-109.806325","6.24","1.63","11/08/2007","Sagebrush-dominated w/ Alkaline Soils","10/07/2011","08/06/2020","06/19/2013","06/19/2013","08/06/2020","Interim Reclamation Initiated"
"Ultra","South Mesa 12-14 Water Injection Reference","Reference Point","","","","","","","","","07/12/2011","07/12/2011","07/12/2011",""
"Ultra","South Mesa 12-14 Water Injection Road","Road","42.570888","-109.807902","0.32","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","SP 10-18","Well Pad","42.828508","-109.907935","11.27","5.60","11/07/2008","Other","07/01/2009","07/19/2022","06/26/2019","06/26/2019","07/19/2022","Interim Reclamation Initiated"
"Ultra","SP 10-18 Road","Road","42.829985","-109.909042","0.23","","","","07/25/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 10-7","Well Pad","42.842401","-109.906207","6.89","4.00","10/29/2012","Sagebrush-dominated w/ Alkaline Soils","10/31/2016","07/27/2022","07/14/2020","07/14/2020","07/26/2022","Interim Reclamation Initiated"
"Ultra","SP 10-7 Road","Road","42.841326","-109.902045","1.47","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","SP 11-20","Well Pad","42.815067","-109.892510","10.47","8.34","11/07/2019","Other","09/17/2020","07/20/2022","","","07/20/2022","Interim Reclamation Initiated"
"Ultra","SP 11-20 Road","Road","42.816280","-109.890082","1.66","","","","07/15/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 11-21","Well Pad","42.814290","-109.872828","7.46","5.38","11/07/2010","Other","10/28/2011","07/19/2022","06/27/2018","06/27/2018","06/22/2021","Interim Reclamation Initiated"
"Ultra","SP 11-21 Road","Road","42.811363","-109.873535","2.07","","","","07/15/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 11-21 Road1","Road","42.816843","-109.881183","2.97","","","","06/23/2009","","","","","Interim Reclamation Initiated"
"Ultra","SP 11-33","Well Pad","42.785089","-109.872709","15.84","12.30","11/07/2015","Other","11/09/2017","07/20/2022","07/01/2020","07/01/2020","07/20/2022","Interim Reclamation Full Development"
"Ultra","SP 11-33 Road","Road","42.783134","-109.876313","1.30","","","","12/30/2013","","","","","Interim Reclamation Initiated"
"Ultra","SP 11-34","Well Pad","42.781224","-109.858220","3.94","3.41","11/07/2013","Other","07/07/2009","07/29/2022","07/07/2021","06/26/2018","07/28/2022","Interim Reclamation Full Development"
"Ultra","SP 11-34 Road","Road","42.781604","-109.860347","0.45","","","","07/18/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 12-18","Well Pad","42.828469","-109.915958","4.04","","","","11/06/2018","","","","","Reclamation Not Initiated"
"Ultra","SP 12-29","Well Pad","42.798270","-109.896890","17.47","14.65","11/07/2019","Other","11/06/2019","07/21/2022","06/30/2018","06/30/2018","07/20/2022","Reclamation Not Initiated"
"Ultra","SP 12-29 Road","Road","42.796728","-109.895277","0.62","","","","12/19/2013","","","","","Interim Reclamation Initiated"
"Ultra","SP 1-29","Well Pad","42.807468","-109.883307","13.29","11.09","11/07/2018","Other","11/06/2019","07/19/2022","06/15/2015","06/15/2015","07/19/2022","Interim Reclamation Initiated"
"Ultra","SP 1-30","Well Pad","42.807544","-109.902742","13.33","6.66","11/07/2018","Other","11/09/2017","07/19/2022","07/01/2020","07/01/2020","07/19/2022","Interim Reclamation Initiated"
"Ultra","SP 1-30 Road","Road","42.810610","-109.907853","3.11","","","","07/15/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 13-17","Well Pad","42.824092","-109.896027","14.52","","","","11/06/2018","","","","","Reclamation Not Initiated"
"Ultra","SP 14-20","Well Pad","42.809220","-109.888911","15.93","12.54","11/07/2016","Other","09/11/2017","07/19/2022","07/07/2021","06/26/2019","07/19/2022","Interim Reclamation Initiated"
"Ultra","SP 14-20 Road","Road","42.808331","-109.883649","3.87","","","","07/18/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 14-32","Well Pad","42.780743","-109.893145","12.82","11.00","11/28/2014","Other","10/30/2015","07/28/2022","06/24/2019","06/24/2019","07/14/2022","Interim Reclamation Full Development"
"Ultra","SP 14-32 Road","Road","42.781961","-109.891628","0.16","","","","01/09/2014","","","","","Interim Reclamation Initiated"
"Ultra","SP 15-17","Well Pad","42.824232","-109.887078","17.05","","11/06/2018","Other","11/06/2018","07/20/2022","","","07/20/2022","Interim Reclamation Initiated"
"Ultra","SP 15-29","Well Pad","42.797017","-109.887918","6.06","4.23","11/07/2007","Other","07/02/2009","07/20/2022","","","07/20/2022","Interim Reclamation Initiated"
"Ultra","SP 15-29 Road","Road","42.794653","-109.893116","1.77","","","","12/19/2013","","","","","Interim Reclamation Initiated"
"Ultra","SP 15-33","Well Pad","42.781120","-109.867508","7.20","6.24","11/07/2008","Other","09/26/2017","07/20/2022","07/01/2020","07/01/2020","07/20/2022","Interim Reclamation Full Development"
"Ultra","SP 15-33 Road","Road","42.782398","-109.870855","0.69","","","","12/30/2013","","","","","Interim Reclamation Initiated"
"Ultra","SP 15-8","Well Pad","42.838990","-109.887929","6.25","4.12","11/06/2010","Loamy Soil","02/29/2012","07/27/2022","06/29/2021","05/21/2018","07/26/2022","Interim Reclamation Initiated"
"Ultra","SP 16-29","Well Pad","42.796504","-109.882590","29.56","23.72","11/07/2016","Other","11/09/2017","07/20/2022","07/27/2021","06/29/2019","07/20/2022","Interim Reclamation Initiated"
"Ultra","SP 16-29 Road","Road","42.796410","-109.887090","0.49","","","","12/19/2013","","","","","Interim Reclamation Initiated"
"Ultra","SP 16-6","Well Pad","42.854935","-109.903270","14.96","12.71","10/30/2010","Sagebrush-dominated w/ Alkaline Soils","10/31/2016","07/27/2022","07/02/2021","06/21/2018","07/26/2022","Interim Reclamation Initiated"
"Ultra","SP 16-6 Reference","Reference Point","","","","","","","","","06/06/2014","06/05/2014","06/06/2014",""
"Ultra","SP 16-6 Road","Road","42.853722","-109.906062","0.53","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","SP 2-20","Well Pad","42.820797","-109.886669","15.42","12.20","11/07/2010","Other","10/28/2011","07/19/2022","07/27/2021","06/27/2018","07/19/2022","Interim Reclamation Initiated"
"Ultra","SP 3-28","Well Pad","42.806251","-109.874966","35.55","3.85","11/07/2011","Other","11/07/2018","07/19/2022","08/09/2016","08/09/2016","07/19/2022","Interim Reclamation Initiated"
"Ultra","SP 3-28 Road","Road","42.808134","-109.875313","0.35","","","","07/15/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 4-21","Well Pad","42.822136","-109.880421","5.64","4.02","11/07/2008","Other","06/04/2009","07/20/2022","06/26/2019","06/26/2019","07/19/2022","Interim Reclamation Initiated"
"Ultra","SP 4-21 Road","Road","42.822977","-109.885706","2.01","","","","07/18/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 4-32","Well Pad","42.792016","-109.897527","4.30","3.62","11/07/2013","Other","06/11/2014","07/20/2022","07/27/2021","06/30/2018","07/20/2022","Interim Reclamation Full Development"
"Ultra","SP 4-32 Road","Road","42.792552","-109.895403","0.40","","","","12/19/2013","","","","","Interim Reclamation Initiated"
"Ultra","SP 4-33","Well Pad","42.792565","-109.875981","16.63","4.37","11/07/2017","Other","11/09/2017","07/20/2022","06/26/2019","06/26/2019","07/20/2022","Interim Reclamation Initiated"
"Ultra","SP 4-33 Road","Road","42.793167","-109.881415","1.44","","","","07/14/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 5-17","Well Pad","42.831409","-109.899148","9.60","6.88","11/07/2010","Other","10/28/2011","07/20/2022","07/27/2021","06/30/2018","07/19/2022","Interim Reclamation Initiated"
"Ultra","SP 5-17 Road","Road","42.832689","-109.898078","0.44","","","","07/25/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 5-20","Well Pad","42.818794","-109.898404","13.85","9.65","11/07/2008","Other","06/09/2009","07/19/2022","06/26/2019","06/26/2019","07/19/2022","Interim Reclamation Initiated"
"Ultra","SP 5-20 Road","Road","42.819310","-109.892973","1.53","","","","07/15/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 6-32","Well Pad","42.789842","-109.894454","8.60","6.95","11/07/2014","Other","08/03/2015","07/20/2022","06/26/2019","06/26/2019","07/20/2022","Interim Reclamation Full Development"
"Ultra","SP 6-32 Road","Road","42.790548","-109.887871","2.80","","","","12/19/2013","","","","","Interim Reclamation Initiated"
"Ultra","SP 7-20","Well Pad","42.818055","-109.886805","8.70","6.39","11/07/2009","Other","10/28/2011","07/19/2022","07/01/2020","07/01/2020","07/19/2022","Interim Reclamation Initiated"
"Ultra","SP 7-20 Road","Road","42.826813","-109.887518","6.28","","","","07/18/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 7-28","Well Pad","42.803047","-109.869457","5.10","4.30","11/07/2011","Other","07/20/2012","07/19/2022","06/26/2019","06/26/2019","07/19/2022","Interim Reclamation Full Development"
"Ultra","SP 7-28 Road","Road","42.804315","-109.872183","2.28","1.16","","","01/09/2014","","","","","Interim Reclamation Initiated"
"Ultra","SP 7-33","Well Pad","42.787527","-109.867038","10.50","","","","08/03/2015","","","","06/23/2021","Reclamation Not Initiated"
"Ultra","SP 7-33 Road","Road","42.785883","-109.865500","0.38","","","","08/03/2015","","","","","Reclamation Not Initiated"
"Ultra","SP 8-32","Well Pad","42.787409","-109.881208","24.74","20.18","11/07/2016","Other","11/09/2017","07/20/2022","07/27/2021","06/26/2019","07/20/2022","Interim Reclamation Full Development"
"Ultra","SP 8-32 Road","Road","42.781969","-109.881496","2.38","","","","01/09/2014","","","","","Interim Reclamation Initiated"
"Ultra","SP 9-17","Well Pad","42.829924","-109.888530","9.23","7.54","11/07/2009","Other","06/23/2010","07/19/2022","07/01/2020","07/02/2020","07/19/2022","Interim Reclamation Initiated"
"Ultra","SP 9-17E","Well Pad","42.830021","-109.884693","7.79","6.25","11/07/2008","Other","06/04/2009","07/19/2022","07/01/2020","07/01/2020","06/22/2021","Interim Reclamation Initiated"
"Ultra","SP 9-20","Well Pad","42.814681","-109.880833","11.48","8.41","11/07/2018","Other","11/06/2019","07/19/2022","","","07/19/2022","Interim Reclamation Full Development"
