"Operator","Location","Type","Latitude","Longitude","Disturbance Acres","Reclamation Acres","Latest Seeding","Seed Mix","Latest Spatial Report Date","Latest Qualitative Report Date","Latest Frequency Report Date","Latest Intercept Report Date","Latest Photo Upload","Location Status"
"Ultra","WB 15-3","Well Pad","42.593789","-109.700696","6.21","3.32","10/22/2010","Loamy Soil","02/29/2012","08/03/2022","07/12/2021","06/04/2018","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 15-5 SIMOPS","Well Pad","42.592880","-109.740558","15.99","9.78","11/20/2011","Loamy Soil","07/01/2013","08/03/2022","07/10/2019","07/10/2019","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 16-10","Well Pad","42.577869","-109.697432","8.26","5.12","11/28/2011","Loamy Soil","02/29/2012","08/04/2022","07/10/2019","07/09/2019","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 16-25","Well Pad","42.535702","-109.660013","5.02","3.44","11/19/2011","Loamy Soil","02/29/2012","08/05/2022","07/02/2019","07/02/2019","08/05/2022","Interim Reclamation Initiated"
"Ultra","WB 16-4","Well Pad","42.592768","-109.718203","6.73","4.37","10/18/2007","Loamy Soil","02/29/2012","08/04/2022","","","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 16-5","Well Pad","42.592822","-109.737541","6.75","4.09","11/26/2009","Loamy Soil","02/29/2012","08/03/2022","07/08/2020","07/08/2020","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 1-9","Well Pad","42.587799","-109.718716","12.56","7.88","10/29/2009","Sagebrush-dominated w/ Sandy Soils","05/20/2016","08/04/2022","07/08/2020","07/08/2020","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 1-9 Reference","Reference Point","","","","","","","","","06/17/2014","06/05/2014","06/05/2014",""
"Ultra","WB 1-9 Road","Road","42.588212","-109.717688","0.14","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","WB 2-8","Well Pad","42.589605","-109.741490","6.62","3.51","10/18/2007","Loamy Soil","02/29/2012","08/03/2022","","","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 2-8 SIMOPS","Well Pad","42.589616","-109.739938","11.73","9.47","11/03/2010","Loamy Soil","02/29/2012","08/03/2022","07/12/2021","06/06/2018","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 3-10","Well Pad","42.589246","-109.707169","7.01","5.12","11/21/2011","Loamy Soil","09/09/2013","08/03/2022","07/09/2019","07/09/2019","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 3-10 SIMOPS","Well Pad","42.588368","-109.705763","10.54","6.96","11/21/2011","Loamy Soil","09/09/2013","08/03/2022","07/09/2019","07/09/2019","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 3-14 Simops","Well Pad","42.574600","-109.688506","7.74","5.50","10/28/2010","Loamy Soil","02/29/2012","08/04/2022","06/06/2018","06/06/2018","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 3-22","Well Pad","42.559562","-109.706406","7.73","7.73","10/28/2010","Loamy Soil","09/22/2011","08/30/2022","07/14/2021","06/12/2018","08/30/2022","Final Reclamation Initiated"
"Ultra","WB 3-3","Well Pad","42.602610","-109.707831","7.29","5.33","10/28/2009","Loamy Soil","02/29/2012","08/03/2022","07/07/2020","07/07/2020","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 4-10","Well Pad","42.589451","-109.712368","9.86","7.02","10/28/2010","Loamy Soil","02/29/2012","08/03/2022","06/06/2018","06/06/2018","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 4-23","Well Pad","42.560827","-109.693454","5.91","3.98","10/23/2010","Loamy Soil","02/29/2012","08/04/2022","07/14/2021","06/07/2018","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 4-25","Well Pad","42.545539","-109.674632","5.94","3.75","11/19/2011","Loamy Soil","02/29/2012","08/04/2022","07/02/2019","07/02/2019","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 4-26","Well Pad","42.545517","-109.693215","4.80","3.62","10/27/2009","Loamy Soil","02/29/2012","08/04/2022","07/09/2020","07/09/2020","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 4-9","Well Pad","42.589515","-109.732616","9.83","4.33","10/12/2015","Loamy Soil","06/28/2013","08/03/2022","07/08/2020","07/08/2020","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 4-9 SIMOPS","Well Pad","42.588765","-109.730700","10.85","7.97","10/12/2015","Loamy Soil","06/28/2013","08/03/2022","07/07/2020","07/07/2020","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 5-12","Well Pad","42.583535","-109.677334","9.45","3.45","10/28/2010","Loamy Soil","02/29/2012","08/04/2022","07/13/2021","06/07/2018","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 5-13","Well Pad","42.570491","-109.674155","5.75","3.66","07/13/2021","Loamy Soil","02/29/2012","08/04/2022","07/13/2021","06/07/2018","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 5-14","Well Pad","42.570647","-109.693492","5.37","3.33","10/01/2010","Loamy Soil","08/21/2013","08/30/2022","07/14/2021","06/06/2018","08/30/2022","Interim Reclamation Initiated"
"Ultra","WB 5-14 SIMOPS","Well Pad","42.572520","-109.693783","16.22","13.65","10/27/2013","Loamy Soil","08/21/2014","08/04/2022","07/14/2021","06/06/2018","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 5-15 Simops","Well Pad","42.570683","-109.711672","24.43","","11/05/2013","Other","11/01/2016","08/04/2022","07/14/2016","06/26/2014","08/04/2022","Reclamation Not Initiated"
"Ultra","WB 5-15 SIMOPS","Well Pad","42.571164","-109.711813","12.75","9.21","11/05/2013","Other","09/01/2014","07/14/2016","07/14/2016","07/14/2016","07/14/2016","Interim Reclamation Initiated"
"Ultra","WB 5-23","Well Pad","42.557622","-109.692963","2.48","0.98","10/10/2007","Other","02/29/2012","08/04/2022","","","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 5-24","Well Pad","42.557986","-109.674186","6.69","3.95","10/23/2010","Loamy Soil","02/29/2012","08/04/2022","07/15/2021","06/07/2018","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 5-25","Well Pad","42.542102","-109.672829","7.65","4.59","11/27/2009","Loamy Soil","02/29/2012","08/04/2022","07/08/2020","07/08/2020","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 5-4","Well Pad","42.599809","-109.731183","6.68","3.54","10/28/2007","Loamy Soil","02/29/2012","08/05/2022","07/13/2016","","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 5-9","Well Pad","42.585964","-109.731585","7.49","5.41","10/29/2010","Loamy Soil","02/29/2012","08/03/2022","07/14/2021","06/06/2018","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 6-23","Well Pad","42.556733","-109.687648","4.12","2.65","10/23/2010","Loamy Soil","02/29/2012","08/04/2022","07/15/2021","06/07/2018","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 6-26","Well Pad","42.545695","-109.690763","9.46","3.46","10/27/2009","Loamy Soil","02/29/2012","08/04/2022","07/09/2020","07/09/2020","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 6-4","Well Pad","42.598904","-109.726785","4.92","2.72","10/18/2007","Other","09/09/2013","08/03/2022","","","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 6-4 SIMOPS","Well Pad","42.600383","-109.727577","12.13","9.54","11/28/2012","Other","08/21/2014","08/03/2022","07/06/2020","07/06/2020","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 6-5","Well Pad","42.600021","-109.747204","7.96","4.75","10/26/2009","Loamy Soil","02/29/2012","08/03/2022","07/08/2020","07/08/2020","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 7-15","Well Pad","42.572854","-109.699637","6.08","3.95","10/21/2010","Loamy Soil","02/29/2012","08/04/2022","07/14/2021","06/07/2018","07/05/2022","Interim Reclamation Initiated"
"Ultra","WB 7-23 Simops","Well Pad","42.557046","-109.681704","20.70","","10/23/2010","Loamy Soil","11/01/2016","08/04/2022","05/27/2015","05/27/2015","08/04/2022","Reclamation Not Initiated"
"Ultra","WB 7-3","Well Pad","42.599646","-109.703976","7.99","2.87","10/13/2015","Loamy Soil","02/29/2012","08/03/2022","07/07/2020","07/07/2020","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 7-3 SIMOPS","Well Pad","42.599014","-109.700690","15.26","11.56","07/07/2020","Loamy Soil","09/04/2013","08/03/2022","07/07/2020","07/07/2020","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 7-4","Well Pad","42.599246","-109.722849","4.51","2.31","10/29/2010","Loamy Soil","07/01/2013","08/03/2022","06/11/2018","06/11/2018","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 7-5","Well Pad","42.600366","-109.742351","10.84","6.50","10/15/2009","Sagebrush-dominated w/ Alkaline Soils","10/18/2013","08/05/2022","07/06/2020","07/06/2020","08/05/2022","Interim Reclamation Initiated"
"Ultra","WB 7-5 Reference","Reference Point","","","","","","","","","06/18/2014","06/05/2014","06/05/2014",""
"Ultra","WB 7-5 Road","Road","42.600272","-109.745034","0.33","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","WB 7-5 Road Reference","Reference Point","","","","","","","","","07/12/2011","07/12/2011","07/12/2011",""
"Ultra","WB 8-11","Well Pad","42.586430","-109.677996","2.65","","10/28/2010","Loamy Soil","12/18/2014","07/09/2014","06/03/2013","06/03/2013","07/09/2014","Interim Reclamation Initiated"
"Ultra","WB 8-14 Simops","Well Pad","42.572713","-109.677729","16.26","10.97","10/15/2019","Sagebrush-dominated w/ Sandy Soils","09/20/2019","08/04/2022","","","08/04/2022","Reclamation Not Initiated"
"Ultra","WB 8-22","Well Pad","42.556781","-109.696379","6.15","4.26","10/27/2009","Loamy Soil","02/29/2012","08/04/2022","07/08/2020","07/08/2020","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 8-25","Well Pad","42.541963","-109.658570","5.42","3.65","10/28/2009","Loamy Soil","03/19/2018","08/06/2022","06/24/2014","06/24/2014","08/05/2022","Interim Reclamation Initiated"
"Ultra","WB 8-25 Simops","Well Pad","42.539832","-109.659232","25.78","","","","03/19/2018","","","","06/17/2021","Reclamation Not Initiated"
"Ultra","WB 8-26","Well Pad","42.541666","-109.678678","5.51","3.27","10/10/2007","Other","02/29/2012","08/04/2022","","","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 8-27","Well Pad","42.541829","-109.697941","7.73","7.73","06/29/2007","Loamy Soil","09/18/2012","08/04/2022","","","08/04/2022","Final Reclamation Initiated"
"Ultra","WB 8-4","Well Pad","42.598717","-109.720425","6.39","4.05","11/27/2012","Loamy Soil","09/09/2013","08/03/2022","07/08/2020","07/08/2020","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 8-4 Simops","Well Pad","42.601111","-109.724304","13.09","","10/15/2019","Other","03/19/2018","08/03/2022","","","08/03/2022","Reclamation Not Initiated"
"Ultra","WB 8-6","Well Pad","42.601136","-109.757186","14.13","9.39","10/16/2009","Temporary Reclamation","10/18/2013","08/03/2022","07/08/2020","07/08/2020","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 8-6 Road","Road","42.601252","-109.752671","0.91","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","WB 8-8","Well Pad","42.585548","-109.736956","6.12","3.93","10/29/2010","Loamy Soil","02/29/2012","08/03/2022","07/12/2021","06/07/2018","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 9-14 Simops","Well Pad","42.567768","-109.678208","21.74","17.16","10/09/2015","Loamy Soil","10/31/2016","08/04/2022","07/09/2020","07/09/2020","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 9-14 Simops","Well Pad","42.567915","-109.678394","18.92","11.99","10/23/2010","Loamy Soil","09/30/2015","07/26/2016","","","07/26/2016","Interim Reclamation Initiated"
"Ultra","WB 9-15","Well Pad","42.567146","-109.698653","7.00","4.06","10/27/2009","Loamy Soil","02/29/2012","08/04/2022","07/09/2020","07/09/2020","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 9-26","Well Pad","42.537104","-109.677553","6.30","3.42","10/28/2009","Loamy Soil","02/29/2012","08/04/2022","07/08/2020","07/08/2020","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 9-8","Well Pad","42.581154","-109.739239","5.29","2.63","10/29/2010","Loamy Soil","02/29/2012","08/03/2022","07/12/2021","06/11/2018","08/03/2022","Interim Reclamation Initiated"
